;;;;;;;;;;;;;
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567834154;26113433;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567875893;26113716;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567887583;26113798;486,72;26/04/2024;468;22/03/2024;-35;-0,001113146
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567888144;26113810;486,72;26/04/2024;468;22/03/2024;-35;-0,001113146
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567890841;26113821;173,47;26/04/2024;166,8;22/03/2024;-35;-0,000396737
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567891162;26113835;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567891355;26113846;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567891476;26113848;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567892371;26113857;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567892956;26113851;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11567894269;26113855;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;Wind Tre S.p.A.;2517580920;26/02/2024;26/02/2024;11567909810;2024A000002160;36,58;26/04/2024;36,58;04/03/2024;-53;-0,000131752
AO_GRUM;7CXXRP;A.T.M. SERVICE SRL;4465331215;26/02/2024;26/02/2024;11568014513;2024-46/E;3123,75;26/04/2024;2975;21/03/2024;-36;-0,007278264
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568104352;26116160;5054,4;26/04/2024;4860;21/03/2024;-36;-0,01188987
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568164303;26115316;434,2;26/04/2024;417,5;22/03/2024;-35;-0,000993031
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568195396;26115435;234;26/04/2024;225;22/03/2024;-35;-0,000535166
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568196360;26115442;173,47;26/04/2024;166,8;22/03/2024;-35;-0,000396737
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568196733;26115439;286;26/04/2024;275;22/03/2024;-35;-0,000654092
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568196896;26115441;486,72;26/04/2024;468;22/03/2024;-35;-0,001113146
AO_GRUM;7CXXRP;STRYKER ITALIA SRL S.U.;12572900152;26/02/2024;26/02/2024;11568197504;26115444;51,79;26/04/2024;49,8;22/03/2024;-35;-0,00011845
AO_GRUM;7CXXRP;CID S.p.A. - a socio unico;6356990967;26/02/2024;26/02/2024;11568722805;36001701;426,4;26/04/2024;410;21/03/2024;-36;-0,001003055
AO_GRUM;7CXXRP;EUROMED PHARMA SRL A SOCIO UNICO;5763890638;26/02/2024;26/02/2024;11568795096;0320524VPC000011;3245,1;26/04/2024;2950,09;27/03/2024;-30;-0,006014435
AO_GRUM;7CXXRP;CID S.p.A. - a socio unico;6356990967;26/02/2024;26/02/2024;11568823815;36001702;485,68;26/04/2024;467;21/03/2024;-36;-0,001142504
AO_GRUM;7CXXRP;CID S.p.A. - a socio unico;6356990967;26/02/2024;26/02/2024;11568952651;36001703;485,68;26/04/2024;467;21/03/2024;-36;-0,001142504
AO_GRUM;7CXXRP;CID S.p.A. - a socio unico;6356990967;26/02/2024;26/02/2024;11569125595;36001704;485,68;26/04/2024;467;21/03/2024;-36;-0,001142504
AO_GRUM;7CXXRP;FIAB SPA;1835220482;26/02/2024;26/02/2024;11569212043;V9  002142;215,21;26/04/2024;176,4;21/03/2024;-36;-0,000431558
AO_GRUM;7CXXRP;CID S.p.A. - a socio unico;6356990967;26/02/2024;26/02/2024;11569257538;36001705;426,4;26/04/2024;410;21/03/2024;-36;-0,001003055
AO_GRUM;7CXXRP;BIOTRONIK Italia S.p.A.;9699320017;26/02/2024;26/02/2024;11569865785;537308489;306,8;26/04/2024;295;22/03/2024;-35;-0,000701663
AO_GRUM;7CXXRP;BIOTRONIK Italia S.p.A.;9699320017;26/02/2024;26/02/2024;11570107763;537308615;8424;26/04/2024;8100;22/03/2024;-35;-0,019265993
AO_GRUM;7CXXRP;FIAB SPA;1835220482;26/02/2024;26/02/2024;11570146423;V9  002224;152,5;26/04/2024;125;21/03/2024;-36;-0,000305809
AO_GRUM;7CXXRP;BIOTRONIK Italia S.p.A.;9699320017;26/02/2024;26/02/2024;11570263695;537308620;24232;26/04/2024;23300;22/03/2024;-35;-0,055419461
AO_GRUM;7CXXRP;IN.FORMA.TI.KA S.r.l. UNIPERSONALE;1387750621;26/02/2024;26/02/2024;11570373049;FPA 32/24;1491,45;26/04/2024;1222,5;07/03/2024;-50;-0,004153911
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571232550;1210068493;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;DEPO-PACK S.R.L.;1564260121;26/02/2024;26/02/2024;11571236084;243FE;250,8;26/04/2024;228;27/03/2024;-30;-0,00046483
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571236645;1210068500;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571236781;1210068499;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571239671;1210068490;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571239708;1210068496;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571240905;1210068502;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571241827;1210068503;364;26/04/2024;350;21/03/2024;-36;-0,000856266
AO_GRUM;7CXXRP;DEVICE & TECH SRL;7182001219;26/02/2024;26/02/2024;11571585606;226;677,04;26/04/2024;651;21/03/2024;-36;-0,001592655
AO_GRUM;7CXXRP;DEVICE & TECH SRL;7182001219;26/02/2024;26/02/2024;11571585697;227;276,64;26/04/2024;266;21/03/2024;-36;-0,000650762
AO_GRUM;7CXXRP;DEVICE & TECH SRL;7182001219;26/02/2024;26/02/2024;11571587764;264;546;26/04/2024;525;21/03/2024;-36;-0,0012844
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571861884;1210069223;190,08;26/04/2024;155,8;21/03/2024;-36;-0,000381161
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;26/02/2024;26/02/2024;11571861968;1210069222;3588;26/04/2024;3450;21/03/2024;-36;-0,00844034
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;26/02/2024;26/02/2024;11571915442;2024/7500014741;22921,6;26/04/2024;22040;21/03/2024;-36;-0,053920315
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;26/02/2024;26/02/2024;11571915447;2024/7500014742;1159;26/04/2024;950;21/03/2024;-36;-0,002324152
AO_GRUM;7CXXRP;CROCE ROSSA ITALIANA COMITATO DI BENEVENTO;1587310622;26/02/2024;26/02/2024;11571916647;20/PA;2244,94;26/04/2024;2244,94;28/02/2024;-58;-0,008848529
AO_GRUM;7CXXRP;Teleflex Medical S.r.l.;6324460150;27/02/2024;27/02/2024;11572482700;2243016300;2664,48;27/04/2024;2184;21/03/2024;-37;-0,005491522
AO_GRUM;7CXXRP;Medline International Italy srl unip.;5526631006;27/02/2024;27/02/2024;11572891677;24PL013114;623,7;27/04/2024;594;27/03/2024;-31;-0,001251372
AO_GRUM;7CXXRP;Sandoz S.p.A. - Origgio;795170158;27/02/2024;27/02/2024;11573468076;2100025993;2138,4;27/04/2024;1944;21/03/2024;-37;-0,004888058
AO_GRUM;7CXXRP;A. MENARINI DIAGNOSTICS SRL;5688870483;27/02/2024;27/02/2024;11574146190;903853;988,69;27/04/2024;810,4;12/03/2024;-46;-0,002533352
AO_GRUM;7CXXRP;CARDIOLINE S.P.A. A SOCIO UNICO;3153711209;27/02/2024;27/02/2024;11575340757;800037;485,32;27/04/2024;397,8;07/03/2024;-51;-0,001378711
AO_GRUM;7CXXRP;ICIS S.R.L.  - SOCIETA  DI INGEGNERIA;4842170013;27/02/2024;27/02/2024;11576072460;25/001;341,41;27/04/2024;341,41;13/03/2024;-45;-0,001044064
AO_GRUM;7CXXRP;ICIS S.R.L.  - SOCIETA  DI INGEGNERIA;4842170013;27/02/2024;27/02/2024;11576104365;24/001;6707,57;27/04/2024;6707,57;13/03/2024;-45;-0,02051238
AO_GRUM;7CXXRP;ELMED service srl;4763721216;27/02/2024;27/02/2024;11576437853;set-24;29597,2;27/04/2024;24260;04/03/2024;-54;-0,089027236
AO_GRUM;7CXXRP;NEOSURGICAL s.r.l. del Dott. Biagio Merola;1113580656;27/02/2024;27/02/2024;11576801205;230;7531,06;27/04/2024;6173;26/03/2024;-32;-0,013424082
AO_GRUM;7CXXRP;ALEA S.R.L.;11281200011;27/02/2024;27/02/2024;11576842905;FE000205;856,44;27/04/2024;702;27/03/2024;-31;-0,001478894
AO_GRUM;7CXXRP;Alfredo Cecchini Srl;3770941007;27/02/2024;27/02/2024;11576855310;13;35954,28;27/04/2024;29470,72;04/03/2024;-54;-0,108149082
AO_GRUM;7CXXRP;BIOTRONIK Italia S.p.A.;9699320017;27/02/2024;27/02/2024;11577190150;537308749;9672;27/04/2024;9300;22/03/2024;-36;-0,02275222
AO_GRUM;7CXXRP;TEGEA SRL;1740391204;27/02/2024;27/02/2024;11577643131;591;488;27/04/2024;400;13/03/2024;-45;-0,001223238
AO_GRUM;7CXXRP;TEGEA SRL;1740391204;27/02/2024;27/02/2024;11577643194;592;488;27/04/2024;400;13/03/2024;-45;-0,001223238
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;27/02/2024;27/02/2024;11577708601;1210070044;530,55;27/04/2024;510,14;21/03/2024;-37;-0,001282713
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;27/02/2024;27/02/2024;11577708641;1210070043;530,55;27/04/2024;510,14;21/03/2024;-37;-0,001282713
AO_GRUM;7CXXRP;DiaSorin Italia S.p.A.;2749260028;27/02/2024;27/02/2024;11578170531;6243002354;10309;27/04/2024;8450;19/03/2024;-39;-0,022395443
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;27/02/2024;27/02/2024;11578179021;1210070878;260;27/04/2024;250;21/03/2024;-37;-0,000628608
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;27/02/2024;27/02/2024;11578180195;1210070877;520;27/04/2024;500;21/03/2024;-37;-0,001257216
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;27/02/2024;27/02/2024;11578180228;1210070876;32146,4;27/04/2024;30910;21/03/2024;-37;-0,077721122
AO_GRUM;7CXXRP;Johnson & Johnson Medical Spa;8082461008;28/02/2024;28/02/2024;11578368275;24047680;751,03;28/04/2024;615,6;21/03/2024;-38;-0,00158972
AO_GRUM;7CXXRP;ab medica s.p.a.;8862820969;28/02/2024;28/02/2024;11581502940;2024102919;3383,67;28/04/2024;2773,5;27/03/2024;-32;-0,006031377
AO_GRUM;7CXXRP;Coopservice S.coop.p.a.;310180351;28/02/2024;28/02/2024;11581523546;9129001958;56132,25;28/04/2024;46010,04;04/03/2024;-55;-0,171970373
AO_GRUM;7CXXRP;Novartis Farma S.p.A;7195130153;28/02/2024;28/02/2024;11581596976;3624024705;5133,98;28/04/2024;4667,25;27/03/2024;-32;-0,01014961
AO_GRUM;7CXXRP;CONSORZIO SERVIZI INTEGRATI;6806550965;28/02/2024;28/02/2024;11581838978;28/E;190619,49;28/04/2024;156245,46;11/03/2024;-48;-0,509667542
AO_GRUM;7CXXRP;CONSORZIO SERVIZI INTEGRATI;6806550965;28/02/2024;28/02/2024;11581986814;36/E;4721,27;28/04/2024;3869,89;11/03/2024;-48;-0,012623454
AO_GRUM;7CXXRP;Roche Diagnostics S.p.A.;10181220152;28/02/2024;28/02/2024;11582162772;9674306768;826,31;28/04/2024;677,3;19/03/2024;-40;-0,001841109
AO_GRUM;7CXXRP;Roche Diagnostics S.p.A.;10181220152;28/02/2024;28/02/2024;11582209942;9674306769;6356,2;28/04/2024;5210;19/03/2024;-40;-0,014162374
AO_GRUM;7CXXRP;BEMAR ITALIA SRL;6695101219;28/02/2024;28/02/2024;11583226075;PA189;414,6;28/04/2024;339,84;27/03/2024;-32;-0,000739031
AO_GRUM;7CXXRP;BEMAR ITALIA SRL;6695101219;28/02/2024;28/02/2024;11583228881;PA190;412,26;28/04/2024;337,92;27/03/2024;-32;-0,000734856
AO_GRUM;7CXXRP;Exprivia S.p.A.;721090298;28/02/2024;28/02/2024;11583418989;5190000105;12395,2;28/04/2024;10160;04/03/2024;-55;-0,037974733
AO_GRUM;7CXXRP;ConvaTec Italia Srl;6209390969;28/02/2024;28/02/2024;11584571254;3201072944;497,52;28/04/2024;407,8;27/03/2024;-32;-0,00088682
AO_GRUM;7CXXRP;EUROMED PHARMA SRL A SOCIO UNICO;5763890638;28/02/2024;28/02/2024;11584756505;0320524VPC000013;1704,95;28/04/2024;1549,95;27/03/2024;-32;-0,003370591
AO_GRUM;7CXXRP;KYOCERA Document Solutions Italia S.p.A.;1788080156;28/02/2024;28/02/2024;11587362257;1010884612;313,15;28/04/2024;256,68;26/03/2024;-33;-0,000575631
AO_GRUM;7CXXRP;KYOCERA Document Solutions Italia S.p.A.;1788080156;28/02/2024;28/02/2024;11587633660;1010884614;640,48;28/04/2024;524,98;26/03/2024;-33;-0,001177321
AO_GRUM;7CXXRP;KYOCERA Document Solutions Italia S.p.A.;1788080156;28/02/2024;28/02/2024;11587638283;1010884611;104,38;28/04/2024;85,56;26/03/2024;-33;-0,000191877
AO_GRUM;7CXXRP;KYOCERA Document Solutions Italia S.p.A.;1788080156;28/02/2024;28/02/2024;11587642142;1010884616;846,68;28/04/2024;694;26/03/2024;-33;-0,001556366
AO_GRUM;7CXXRP;KYOCERA Document Solutions Italia S.p.A.;1788080156;28/02/2024;28/02/2024;11587698960;1010884615;2159,38;28/04/2024;1769,98;26/03/2024;-33;-0,003969361
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;28/02/2024;28/02/2024;11588016677;1210072735;5534,25;28/04/2024;5280;21/03/2024;-38;-0,013635022
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;28/02/2024;28/02/2024;11588016792;1210072736;2912;28/04/2024;2800;21/03/2024;-38;-0,007230694
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;28/02/2024;28/02/2024;11588018303;1210072737;81,12;28/04/2024;78;21/03/2024;-38;-0,000201426
AO_GRUM;7CXXRP;KYOCERA Document Solutions Italia S.p.A.;1788080156;29/02/2024;29/02/2024;11588319481;1010884613;320,24;29/04/2024;262,49;26/03/2024;-34;-0,000606499
AO_GRUM;7CXXRP;Roche Diagnostics S.p.A.;10181220152;29/02/2024;29/02/2024;11591620934;9674306961;1652,61;29/04/2024;1354,6;19/03/2024;-41;-0,003774273
AO_GRUM;7CXXRP;CONSORZIO EDILI ARTIGIANI RAVENNA SOC. COOP. CONS.;203980396;29/02/2024;29/02/2024;11592153252;02/0000028;47620,42;29/04/2024;43291,29;11/03/2024;-49;-0,144156736
AO_GRUM;7CXXRP;ELECTRONIC CENTER DI PINTO FRANCESCO;PNTFNC50R15A783U;29/02/2024;29/02/2024;11592321966;FPA 2/24;6063,4;29/04/2024;4970;07/03/2024;-53;-0,017900724
AO_GRUM;7CXXRP;STEFANUCCI GIUSEPPE;STFGPP58D22A783F;29/02/2024;29/02/2024;11592403438;FATTPA 16_24;297,87;29/04/2024;286,41;21/03/2024;-39;-0,000759086
AO_GRUM;7CXXRP;STEFANUCCI GIUSEPPE;STFGPP58D22A783F;29/02/2024;29/02/2024;11592734011;FATTPA 17_24;14,14;29/04/2024;13,6;21/03/2024;-39;-3,60E-05
AO_GRUM;7CXXRP;Getinge Italia S.r.l.;3992220966;29/02/2024;29/02/2024;11593433179;3059179715;93278,76;29/04/2024;76458;14/03/2024;-46;-0,239011665
AO_GRUM;7CXXRP;Getinge Italia S.r.l.;3992220966;29/02/2024;29/02/2024;11593433731;3059179716;127185;29/04/2024;104250;14/03/2024;-46;-0,325890895
AO_GRUM;7CXXRP;Getinge Italia S.r.l.;3992220966;29/02/2024;29/02/2024;11593436159;3059179713;87992,5;29/04/2024;72125;14/03/2024;-46;-0,225466483
AO_GRUM;7CXXRP;Getinge Italia S.r.l.;3992220966;29/02/2024;29/02/2024;11593436342;3059179714;175985;29/04/2024;144250;14/03/2024;-46;-0,450932966
AO_GRUM;7CXXRP;STEFANUCCI GIUSEPPE;STFGPP58D22A783F;29/02/2024;29/02/2024;11594555464;FATTPA 19_24;91,73;29/04/2024;88,2;21/03/2024;-39;-0,000233761
AO_GRUM;7CXXRP;STEFANUCCI GIUSEPPE;STFGPP58D22A783F;29/02/2024;29/02/2024;11594720575;FATTPA 20_24;1830;29/04/2024;1500;05/03/2024;-55;-0,005606506
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;29/02/2024;29/02/2024;11594873384;2024/7500015842;14776,32;29/04/2024;14208;21/03/2024;-39;-0,037656148
AO_GRUM;7CXXRP;ARGENTEA S.R.L.;2260390220;29/02/2024;29/02/2024;11594991700;014/128;329,4;29/04/2024;270;04/03/2024;-56;-0,00102752
AO_GRUM;7CXXRP;MEDICAL SERVICE S.R.L.;2871910655;29/02/2024;29/02/2024;11595864333;127/S;2799,9;29/04/2024;2295;27/03/2024;-33;-0,005146772
AO_GRUM;7CXXRP;Fondazione Fatebenefratelli per la ricerca e la formazione sanitaria e sociale;6466230585;29/02/2024;29/02/2024;11597331697;FATTPA 6_24;960;29/04/2024;960;26/03/2024;-34;-0,002218138
AO_GRUM;7CXXRP;RAYS S.P.A.;1316780426;29/02/2024;29/02/2024;11597673622;1734/02;106,43;29/04/2024;87,24;21/03/2024;-39;-0,000231216
AO_GRUM;7CXXRP;MEDIVAL S.R.L.;759430267;29/02/2024;29/02/2024;11597681093;2442369;3294;29/04/2024;2700;27/03/2024;-33;-0,006055026
AO_GRUM;7CXXRP;PANELLA SILVIA;PNLSLV75B55A783F;29/02/2024;29/02/2024;11598542232;3;3756,52;29/04/2024;3756,52;12/03/2024;-48;-0,012253644
AO_GRUM;7CXXRP;STEFANUCCI GIUSEPPE;STFGPP58D22A783F;29/02/2024;29/02/2024;11599892334;FATTPA 21_24;212,28;29/04/2024;174;05/03/2024;-55;-0,000650355
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;01/03/2024;01/03/2024;11600374887;1210074633;4249,44;30/04/2024;4086;21/03/2024;-40;-0,011106998
AO_GRUM;7CXXRP;GEPINFORMATICA S.R.L.;2504501210;29/02/2024;29/02/2024;11600405456;257;1220;29/04/2024;1000;07/03/2024;-53;-0,003601755
AO_GRUM;7CXXRP;GEPINFORMATICA S.R.L.;2504501210;29/02/2024;29/02/2024;11600405527;39;14396;29/04/2024;11800;07/03/2024;-53;-0,042500712
AO_GRUM;7CXXRP;CROCE ROSSA ITALIANA COMITATO DI BENEVENTO;1587310622;01/03/2024;01/03/2024;11600586065;21/PA;44022,92;30/04/2024;44022,92;15/03/2024;-46;-0,137617926
AO_GRUM;7CXXRP;Johnson & Johnson Medical Spa;8082461008;29/02/2024;29/02/2024;11600656834;24049945;6370;29/04/2024;6125;21/03/2024;-39;-0,016233383
AO_GRUM;7CXXRP;GE Medical Systems Italia S.p.A.;93027710016;01/03/2024;01/03/2024;11601449861;24801940;13486,12;30/04/2024;11054,2;05/03/2024;-56;-0,042068176
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;01/03/2024;01/03/2024;11602448644;242013218;53,68;30/04/2024;44;19/03/2024;-42;-0,000125586
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;01/03/2024;01/03/2024;11602455128;242013219;3396,48;30/04/2024;2784;19/03/2024;-42;-0,007946152
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;01/03/2024;01/03/2024;11602456637;242013217;107,36;30/04/2024;88;19/03/2024;-42;-0,000251171
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;01/03/2024;01/03/2024;11602502484;242013598;922,58;30/04/2024;756,21;19/03/2024;-42;-0,002158391
AO_GRUM;7CXXRP;BECTON DICKINSON ITALIA SPA;803890151;01/03/2024;01/03/2024;11602503274;242013597;42,94;30/04/2024;35,2;19/03/2024;-42;-0,000100469
AO_GRUM;7CXXRP;Roche Diagnostics S.p.A.;10181220152;01/03/2024;01/03/2024;11603432860;9674307231;5402,77;30/04/2024;4428,5;19/03/2024;-42;-0,012639918
AO_GRUM;7CXXRP;Servizi Sanitari Integrati Srl;3442910612;01/03/2024;01/03/2024;11603765153;E/209;8770,38;30/04/2024;7188,84;15/03/2024;-46;-0,022472686
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;01/03/2024;01/03/2024;11604137517;55/EL;699,79;30/04/2024;573,6;27/03/2024;-34;-0,001325337
AO_GRUM;7CXXRP;Biotecnica S.r.l.s.;1612890622;01/03/2024;01/03/2024;11604155096;56/EL;3111;30/04/2024;2550;27/03/2024;-34;-0,005891928
AO_GRUM;7CXXRP;CON IL CUORE SOC.COOP.SOCIALE A R.L. O.N.L.U.S.;1668350620;01/03/2024;01/03/2024;11604295573;4;8133,33;30/04/2024;6666,66;21/03/2024;-40;-0,018122021
AO_GRUM;7CXXRP;BEMAR ITALIA SRL;6695101219;01/03/2024;01/03/2024;11604729595;PA195;762,5;30/04/2024;625;05/03/2024;-56;-0,002378518
AO_GRUM;7CXXRP;HORIBA ABX SAS Societe par Actions Simplifiee;5402981004;01/03/2024;01/03/2024;11605100639;6017059495;431,61;30/04/2024;353,78;07/03/2024;-54;-0,001298271
AO_GRUM;7CXXRP;GEPINFORMATICA S.R.L.;2504501210;01/03/2024;01/03/2024;11605171645;49;1220;30/04/2024;1000;07/03/2024;-54;-0,003669713
AO_GRUM;7CXXRP;GEPINFORMATICA S.R.L.;2504501210;01/03/2024;01/03/2024;11605171696;48;4257,8;30/04/2024;3490;26/03/2024;-35;-0,008301027
AO_GRUM;7CXXRP;OMNIA SERVITIA SRL;2058900693;01/03/2024;01/03/2024;11605508342;63/PA;111114,3;30/04/2024;101013;11/03/2024;-50;-0,343230289
AO_GRUM;7CXXRP;CAIR ITALIA SRL;3277950287;01/03/2024;01/03/2024;11605707719;CIT24VP-01677;52,7;30/04/2024;43,2;21/03/2024;-40;-0,000117431
AO_GRUM;7CXXRP;A. MENARINI DIAGNOSTICS SRL;5688870483;01/03/2024;01/03/2024;11605729632;600854;1683,6;30/04/2024;1380;05/03/2024;-56;-0,005251767
AO_GRUM;7CXXRP;GE.SE.SA S.p.A.;934000621;01/03/2024;01/03/2024;11605820893;4,02401E+15;22511,36;30/04/2024;20467,59;12/03/2024;-49;-0,068155533
AO_GRUM;7CXXRP;TECNORAD SRL a socio unico;645130238;01/03/2024;01/03/2024;11606975951;415/E24;301,86;30/04/2024;247,43;07/03/2024;-54;-0,000907997
AO_GRUM;7CXXRP;ECOSUMMA SRL;5529750639;01/03/2024;01/03/2024;11606988487;793;11579,39;30/04/2024;9491,3;07/03/2024;-54;-0,034830346
AO_GRUM;7CXXRP;TECNORAD SRL a socio unico;645130238;01/03/2024;01/03/2024;11607003358;416/E24;21,28;30/04/2024;17,44;07/03/2024;-54;-6,40E-05
AO_GRUM;7CXXRP;ECOSUMMA SRL;5529750639;01/03/2024;01/03/2024;11607032261;792;2163,27;30/04/2024;1773,17;15/03/2024;-46;-0,005543021
AO_GRUM;7CXXRP;c.f.c. medical srl;7829791214;01/03/2024;01/03/2024;11607032790;FATTPA 1_24;2196;30/04/2024;1800;11/03/2024;-50;-0,006116188
AO_GRUM;7CXXRP;TECNORAD SRL a socio unico;645130238;01/03/2024;01/03/2024;11607044950;417/E24;198,25;30/04/2024;162,5;07/03/2024;-54;-0,000596328
AO_GRUM;7CXXRP;c.f.c. medical srl;7829791214;01/03/2024;01/03/2024;11607059627;FATTPA 2_24;4222,18;30/04/2024;3460,8;11/03/2024;-50;-0,011759391
AO_GRUM;7CXXRP;ECOSUMMA SRL;5529750639;01/03/2024;01/03/2024;11607236051;791;64304,86;30/04/2024;52708,9;07/03/2024;-54;-0,193426532
AO_GRUM;7CXXRP;ConvaTec Italia Srl;6209390969;01/03/2024;01/03/2024;11607446580;3201073705;2487,58;30/04/2024;2039;27/03/2024;-34;-0,004711232
AO_GRUM;7CXXRP;B.R.S. Cappuccio s.r.l.;7328871210;01/03/2024;01/03/2024;11607588732;42/FEP;308,7;30/04/2024;294;27/03/2024;-34;-0,000679305
AO_GRUM;7CXXRP;B.R.S. Cappuccio s.r.l.;7328871210;01/03/2024;01/03/2024;11607591969;43/FEP;1171,2;30/04/2024;960;27/03/2024;-34;-0,002218138
AO_GRUM;7CXXRP;B.R.S. Cappuccio s.r.l.;7328871210;01/03/2024;01/03/2024;11607591977;44/FEP;366;30/04/2024;300;27/03/2024;-34;-0,000693168
AO_GRUM;7CXXRP;NAPPA LUIGI Dott.;NPPLGU79S10H703Z;01/03/2024;01/03/2024;11610678316;FPA 3/24;1688,8;30/04/2024;1422,6;11/03/2024;-50;-0,004833827
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;01/03/2024;01/03/2024;11610723043;1210076113;40,56;30/04/2024;39;21/03/2024;-40;-0,000106014
AO_GRUM;7CXXRP;Medtronic Italia S.p.A.;9238800156;01/03/2024;01/03/2024;11610723161;1210076111;1419,6;30/04/2024;1365;21/03/2024;-40;-0,003710488
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;02/03/2024;02/03/2024;11610819987;2024/7500016425;345,28;01/05/2024;332;21/03/2024;-41;-0,000925039
AO_GRUM;7CXXRP;Abbott Medical Italia S.r.l.;11264670156;02/03/2024;02/03/2024;11610819996;2024/7500016426;345,28;01/05/2024;332;21/03/2024;-41;-0,000925039
